TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"TERREO SAN MARTI¥O XUVIA","LG. O COUTO","Nar¢n","ES","Uso publico","04-10-1986","2895,1","3560",""
"POLIDEPORTIVO A SOLAINA","LG A SOLAINA SATA ICIA","Nar¢n","ES","Servicio Publico","15-04-1987","410597,65","6920",""
"LOCAL  A SOLAINA","R/BRUQUETAS","Nar¢n","ES","Patrimonial","01-06-1987","43152,69","296",""
"ESCOLA DO VAL","Lg Vilarcornelle- O VAL","Nar¢n","ES","Esc.S.P.Local s.Pat","30-06-1987","39536,47","6108",""
"AREOSA","Lg. Areosa O Feal","Nar¢n","ES","Patrimonial","28-11-1987","145856,01","2704",""
"AMPLIACION C. SAUDE","Lg. Catasol Pedroso","Nar¢n","ES","Patrimonial","23-12-1987","6236,01","594",""
"NAVE DE CABALAR","Estr. de Cedeira","Nar¢n","ES","Patrim. e S.publico","30-06-1988","1391811,7","6871",""
"PARCELA PONTO","LG. O PONTO","Nar¢n","ES","Uso Publico","30-09-1988","213977,9","1889",""
"CENTRO FP","Lg. As Lagoas Freixeiro","Nar¢n","ES","Servicio Publico","01-12-1988","193894,93","8986",""
"PRADO DO FORNO E MONTE CERRALLON","R/RIO MANDEO","Nar¢n","ES","Uso publico","26-01-1989","31555,4","585",""
"TERREO RUA O. ARGAYA","Rua Obispo Argaya A Gandara","Nar¢n","ES","Patrimonial","03-05-1989","249206,66","4200",""
"PRAZA DO COLEXIO PI¥EIROS","R/RIO CASTRO","Nar¢n","ES","Uso publico","05-05-1989","53960,04","476",""
"TERREO LUGAR DAS TORRES","Lg. da Torre Alto  do casti¤eiro","Nar¢n","ES","Patrimonial","01-06-1989","234479,26","4347",""
"BAIXO SANTA ICIA","R/REIS CATOLICOS 47-49","Nar¢n","ES","Patrimonial","06-09-1989","61759,67","13745",""
"TERRREO ESCOLAR E DEPORTIVO VAL","Lg. O val","Nar¢n","ES","Servicio publico","08-09-1989","76699,56","18674",""
"P.BAIXA E ENTREP. N§ 79 R/BRUQUETAS","Rua Bruquetas 79","Nar¢n","ES","Patrimonial","14-09-1989","47925,35","24660",""
"TERREO EN XUVIA","PRAZA IRMANS FREIRE","Nar¢n","ES","Uso publico","15-09-1989","761383","672150",""
"PASO PEONAL DOMIRON","Lg. Domiron-Colmeote","Nar¢n","ES","Patrimonial","28-10-1989","32947,07","1527",""
"TERRREO AMPLIACION ESCOLAR","LG. IGREXA S. XIAO","Nar¢n","ES","Servicio Publico","14-03-1990","25891,6","258188",""
"LOCAL RUA SAN AVELINO","R/ San Avelino 8-10","Nar¢n","ES","Patrimonial","20-04-1990","51782,78","19149",""
"TERREOS CEMITERIO","Lg Pena de Embade San Xiao","Nar¢n","ES","Patrimonial","23-06-1990","497981,8","93900",""
"POLIDEPORTIVO AS LAGOAS","LG. AS LAGOAS -FREIXEIRO","Nar¢n","ES","Patrimonial","16-07-1990","1027132,9","18594",""
"TERREOS ENTRE RUA VELAZQUEZ E TRAVESIA","RUA SOUTO VIZOSO 81","Nar¢n","ES","Uso publ. e Patr.","26-07-1990","332761,01","3625",""
"TERREO AMPLIACION COLEXIO PONTE XUVIA","R/FORO","Nar¢n","ES","Servicio Publico","08-08-1990","34522,13","1082",""
"TERREO EN FINCA FEDERICO","Finca Federico A Solaina     0","Nar¢n","ES","Patrimonial","28-07-1991","455,46","1619",""
"A TELLEIRA DE COMEOTE","R/COLMEOTE","Nar¢n","ES","Patrimonial","23-12-1991","34522,19","970",""
"TERREO PONTE DAS CABRAS","Lg. Ponte das Cabras","Nar¢n","ES","Patrimonial","30-12-1991","1588,09","230",""
"OS BA¥OS","Lg. Ponte das Cabras","Nar¢n","ES","Patrimonial","30-12-1991","12000,8","1738",""
"PARCELA CAMPO DA FESTA","R/PINTOR SOUTOMAIOR","Nar¢n","ES","Uso publico","23-09-1992","153825,55","12486",""
"LOCAL ALTO DO CASTI¥EIRO","Rua Reis Magos 36-38","Nar¢n","ES","Patrimonial","09-10-1992","45077,6","218",""
"FINCA 6 CANALIZACION RIO INXERTO","Lg. Ponte das Cabras","Nar¢n","ES","Patrimonial","03-12-1992","27721,28","4015",""
"FINCA 7 CANALIZACION RIO INXERTO","Lg. Ponte das Cabras","Nar¢n","ES","Patrimonial","03-12-1992","13894,6","130556",""
"FINCA 8 CANALIZACION RIO INXERTO","Lg. Ponte das Cabras","Nar¢n","ES","Patrimonial","03-12-1992","1643,26","238",""
"AGRELAYA","Lg. San marti¤o de xuvia","Nar¢n","ES","Patrimonial","21-04-1993","2309,36","7625",""
"AGRELAYA","Lg. San marti¤o de Xuvia","Nar¢n","ES","Patrimonial","21-05-1993","4545,87","65804",""
"A TORRE","Lg. A Torre","Nar¢n","ES","Servizo Publico","21-05-1993","25460,08","930",""
"A CRUZ","R/FINCA FEDERICO","Nar¢n","ES","Uso Publico","21-05-1993","25033,53","93567",""
"TERREO MUI¥O DO VENTO","R/FINCA FEDERICO","Nar¢n","ES","Patrimonial","21-05-1993","25033,79","93567",""
"TERREO PARA ESTADIO","Lg. Rio seco O Feal","Nar¢n","ES","Patrimonial","27-05-1993","172611,32","2536587",""
"PICOTA","LG. A PICOTA -O COUTO","Nar¢n","ES","Patrimonial","09-08-1993","6296,8","636",""
"OS QUINTOS","LG. PICOTA -O COUTO","Nar¢n","ES","Patrimonial","10-08-1993","7860,69","828",""
"FINCA 2 ESTADIO","R/ESTADIO","Nar¢n","ES","Patrimonial","28-10-1993","8808,7","164620",""
"FINCA 3 ESTADIO","R/DO ESTADIO","Nar¢n","ES","Patrimonial","28-10-1993","11327,76","211697",""
"FINCA 4 ESTADIO","R/DO ESTADIO","Nar¢n","ES","Patrimonial","28-10-1993","7200,15","134575",""
"FINCA 5 ESTADIO","R/DO ESTADIO","Nar¢n","ES","Patrimonial","28-10-1993","7115,98","132986",""
"FINCA 8 ESTADIO","R/DO ESTADIO","Nar¢n","ES","Patrimonial","28-10-1993","4175,87","78040",""
"FINCA 9 ESTADIO","R/ DO ESTADIO","Nar¢n","ES","Patrimonial","28-10-1993","4292,02","80479",""
"FINCA 10 ESTADIO","R/ DO ESTADIO","Nar¢n","ES","Patrimonial","28-10-1993","4175,87","58007",""
"FINCA 12 ESTADIO","R/ DO ESTADIO","Nar¢n","ES","Patrimonial","28-10-1993","8063,87","150702",""
"FINCA 13 ESTADIO","R/ DO ESTADIO","Nar¢n","ES","Patrimonial","28-10-1993","5004,69","93528",""
"FINCA 14 ESTADIO","R/DO ESTADIO","Nar¢n","ES","Patrimonial","28-10-1993","4682,77","87513",""
"FINCA 15 ESTADIO","R/ DO ESTADIO","Nar¢n","ES","Patrimonial","28-10-1993","4795,02","89611",""
"FINCA 16 ESTADIO","R/DO ESTADIO","Nar¢n","ES","Patrimonial","28-10-1993","7873,63","147145",""
"FINCA 17 ESTADIO","R/ DO ESTADIO","Nar¢n","ES","Patrimonial","28-10-1993","15488,42","289079",""
"FINCA 18 ESTADIO","R/ DO ESTADIO","Nar¢n","ES","Patrimonial","28-10-1993","16306,86","304748",""
"FINCA 19 ESTADIO","R/DO ESTADIO","Nar¢n","ES","Patrimonial","28-10-1993","15802,63","295325",""
"O QUINTO","LG. A PICOTA","Nar¢n","ES","Patrimonial","29-12-1993","7860,69","828",""
"FINCA 6 ESTADIO","R/ESTADIO","Nar¢n","ES","Patrimonial","23-02-1994","3485,99","652",""
"J","Lg. Freixeiro     0","Nar¢n","ES","Patrimonial","03-03-1994","828,93","15187",""
"FINCA 11 ESTADIO","R/ ESTADIO","Nar¢n","ES","Patrimonial","07-03-1994","3862,67","72187",""
"FINCA 7 ESTADIO","R/ESTADIO","Nar¢n","ES","Patrimonial","07-03-1994","3488,16","65188",""
"TERREO LG. CANTERA","Lg. A Picota","Nar¢n","ES","Patrimonial","17-03-1994","7177,16","756",""
"REGUEIRAS","LG AS TORRES- S. XOSE OBREIRO","Nar¢n","ES","Uso Publico","25-03-1994","53185,66","1700",""
"A TORRE","LG AS TORRES- S. XOSE OBREIRO","Nar¢n","ES","Uso Publico","25-03-1994","17238,42","551",""
"F","R/ DOUTOR FLEMING","Nar¢n","ES","Patrimonial","12-05-1994","242,75","6641",""
"F","Rua Doutor Fleming     0","Nar¢n","ES","Patrimonial","07-06-1994","58,22","16",""
"LOCAL SOCIAL CASTRO- O PARAXE","ESTRADA CEDEIRA-NELLE","Nar¢n","ES","Patrimonial","01-07-1994","24165,5","30550",""
"F","GANDARA DE ALTEA- XUVIA","Nar¢n","ES","Patrimonial","02-08-1994","462,94","12665",""
"CERRALLA","LG. A PICOTA","Nar¢n","ES","Patrimonial","19-10-1994","1834","125",""
"C","GANDARA DE ALTEA -XUVIA","Nar¢n","ES","Patrimonial","28-10-1994","152,23","6635",""
"CAMPO FUTBOL CADAVAL","AVDA MIGUEL DE CERVANTES","Nar¢n","ES","Patrimonial","19-01-1995","391306,04","10126",""
"GUARDERIA","Rua Alexandre Boveda     0","Nar¢n","ES","Patrimonial","16-05-1995","165397,95","86083",""
"CAMPO FUTBOL SAN MATEO","Lg. Bouzamayor San Mateo","Nar¢n","ES","Servicio publico","20-10-1995","41350,18","10979",""
"CAMPO EN CADAVAL","Lg. Cadaval San marti¤o de xuvia","Nar¢n","ES","Patrimonial","03-05-1996","4079,31","636",""
"CAMPO EN CADAVAL","lg. Cadaval San marti¤o de Xuvia     0","Nar¢n","ES","Patrimonial","03-05-1996","6605,58","636",""
"FINCA ARZUA","Lg. Finca de Arzua     0","Nar¢n","ES","Patrimonial","24-07-1996","1474,4","40",""
"FINCA DE ARZUA","Lg. Finca de Arzua     0","Nar¢n","ES","Patrimonial","24-07-1996","11574,04","314",""
"FINCA PENA PARDA","Lg. Pena Parda","Nar¢n","ES","Patrimonial","27-12-1996","16370,87","1272",""
"PENA PARDA","Lg. Pena Parda","Nar¢n","ES","Patrimonial","27-12-1996","32086,44","2545",""
"MUI¥O PEDROSO","Lg. Piago-Pedroso     0","Nar¢n","ES","Patrimonial","03-02-1997","35444,43","3936",""
"TERREO CONTIGUO MUI¥O PEDROSO","lG Molino-Pedroso     0","Nar¢n","ES","Patrimonial","03-02-1997","27589,68","4787",""
"PARCERIAS","Lg. San Juan de Filgueira     0","Nar¢n","ES","Patrimonial","03-04-1997","15359,72","113950",""
"PAVILLON CAMPO DA SERRA","AVDA STA ICIA","Nar¢n","ES","Servizo publico","11-04-1997","235656,84","5200",""
"PRAZA DE BIMBIEIRO","Lg. Bimbieiro","Nar¢n","ES","Uso publico","24-07-1997","4713,04","1884",""
"BOQUE "G" BARRIADA STA ICIA","Vdas Marina Sta Icia","Nar¢n","ES","Patrimonial","26-11-1997","12370,75","6618",""
"BLOQUE "I" BARRIADA SANTA ICIA","VDAS Mari¤as Santa Icia     0","Nar¢n","ES","Patrimonial","26-11-1997","91663,83","48904",""
"MONTE DO QUINTO","Lg.  A Picota San marti¤o de Xuvia     0","Nar¢n","ES","Patrimonial","25-08-1998","20917,03","920",""
"A REVOLTA- PI¥EIROS","Avda Conde Fenosa Pi¤eiros","Nar¢n","ES","Patrimonial","29-10-1998","108447,8","5746",""
"TERREO EN ALTO DO  CASTI¥EIRO","R/25 DE XULLO","Nar¢n","ES","Patrimonial","04-12-1998","348649,89","786435",""
"TERREO CASA DO CONCELLO","PRAZA DE GALICIA","Nar¢n","ES","Servizo publico","04-12-1998","23037,5","625",""
"PI¥EIROS","Lg Pi¤eiros","Nar¢n","ES","Uso Publico","09-12-1998","371,86","850",""
"ZONA MUI¥O PEDROSO","Lg. Molino-Pedroso     0","Nar¢n","ES","Patrimonial","16-12-1998","30988,18","4626",""
"ALTO DO CASTI¥EIRO","Lg. San Xose Obreiro     0","Nar¢n","ES","Patrimonial","16-12-1998","770,49","3375",""
"ALTO DO CASTI¥EIRO","Lg. Alto do Casti¤eiro     0","Nar¢n","ES","Patrimonial","16-12-1998","1078,7","46",""
"ALTO DO CASTI¥EIRO","Lg. Alto do Casti¤eiro     0","Nar¢n","ES","Patrimonial","16-12-1998","1463,9","1920",""
"BAIXO URB.PROFECO","R/VESPASANTE 17","Nar¢n","ES","Patrimonial","22-01-1999","29129,43","16324",""
"LOCAL  37-38","R/ILLA SAN VICENTE","Nar¢n","ES","Patrimonial","27-01-1999","105598,23","53326",""
"PENA DE EMBADE","Lg Pena de Embade -San Xiao     0","Nar¢n","ES","Patrimonial","25-02-1999","2756,6","600",""
"TERREO NA RUA EDUARDO PONDAL","R/EDUARDO PONDAL","Nar¢n","ES","Patrimonial","20-04-1999","12281,16","27650",""
"TERREO NA RUA EDUARDO PONDAL","R/EDUARDO PONDAL","Nar¢n","ES","Uso publico","20-04-1999","18538,06","555",""
"NAVE IRMANS FROILAZ","AVDA DO MAR","Nar¢n","ES","Patrimonial","27-04-1999","847201,69","4840",""
"FINCA PRAZA DE BIMBIEIRO","Rua Bimbieiro","Nar¢n","ES","Uso publico","27-04-1999","13961,89","30240",""
"MONTE DEL CHALET","Rua Bimbieiro     0","Nar¢n","ES","Patrimonial","16-05-1999","22923,8","49634",""
"MONTE DEL CHALET-BIMBIEIRO","Lg. Bimbieiro-Freixeiro     0","Nar¢n","ES","Patrimonial","19-05-1999","9072,27","96",""
"MONTE DEL CHALET-BIMBIEIRO","Lg. Bimbieiro -Freixeiro     0","Nar¢n","ES","patrimonial","19-05-1999","17939,65","29930",""
"GANDARA DE ABAIXO","R/PISTA ISOLINA","Nar¢n","ES","Uso publico","19-05-1999","12981,86","35932",""
"FINCA ENTRADA SANTA ICIA","R/FERROLANA","Nar¢n","ES","Uso Publico","03-06-1999","16436,68","36019",""
"FINCA ENTRADA SANTA ICIA","R/FERROLANA","Nar¢n","ES","Uso publico","03-06-1999","1","68985",""
"FINCA ENTRADA SANTA ICIA","R/FERROLANA","Nar¢n","ES","Uso Publico","03-06-1999","24258,69","5316",""
"O PONTO","ESTRADA DE CASTELA -O PONTO","Nar¢n","ES","Uso publico","03-06-1999","3827,99","1523",""
"ESTEO","Rua Esproceda","Nar¢n","ES","Uso Publico","03-06-1999","724,22","99",""
"FINCA 3E","Rua Irmandade     0","Nar¢n","ES","Uso publico","08-07-1999","4345,25","9783",""
"LONGARAS-COLMEOTE","Lg Longaras     0","Nar¢n","ES","Patrimonial","05-08-1999","596018,24","2146650",""
"TERREO GARDERIA PI¥EIROS","CASTELA 495","Nar¢n","ES","Patrimonial","15-09-1999","75306,82","3246",""
"POLIGONO RIO DO POZO","Polig Rio do Pozo     0","Nar¢n","ES","Uso publico","08-02-2000","35961,3","3475",""
"POLIGONO RIO DO POZO","Polig Rio do Pozo     0","Nar¢n","ES","Uso publico","08-02-2000","29336,03","27350",""
"POLIGONO RIO DO POZO","Polig Rio do Pozo     0","Nar¢n","ES","Uso publico","08-02-2000","50297,91","46900",""
"POLIGONO RIO DO POZO","Polig rio do Pozo     0","Nar¢n","ES","Uso publico","08-02-2000","2512,75","2343",""
"POLIGONO RIO DO POZO","Polig Rio do Pozo     0","Nar¢n","ES","Uso publico","08-02-2000","14376,19","13405",""
"POLIGONO RIO DO POZO","Polig Rio do Pozo     0","Nar¢n","ES","Uso publico","08-02-2000","16443,04","2275",""
"MONTE DA CRUZ","Lg. Fonte da Cruz     0","Nar¢n","ES","Patrimonial","08-03-2000","8588,91","69762",""
"FINCA RUA FORO","Rua Foro 16 -xuvia     0","Nar¢n","ES","patrimonial","13-03-2000","29441,44","789",""
"FINCA RUA FORO","Rua FORO 23     0","Nar¢n","ES","Patrimonial","13-03-2000","37158,57","1391",""
"TERREO MESTRE MATEO 68","Rua Mestre Mateo n§68     0","Nar¢n","ES","Patrimonial","10-04-2000","91738,54","2187",""
"TERREO BIBLIOTECA","R/25 DE XULLO","Nar¢n","ES","Patrimonial","02-05-2000","22181","531",""
"PARCELA ALTO","R/25 DE XULLO","Nar¢n","ES","Patrimonial","02-05-2000","41979","1005",""
"PARCELA ALTO","R/25 DE XULLO","Nar¢n","ES","Patrimonial","02-05-2000","555818","1330665",""
"COLMEOTE","R/HOLANDA","Nar¢n","ES","Patrimonial","30-05-2000","247448,69","1086292",""
"FINCA TRAVESIA ORTEGA GASSET 1","Trave Ortega Gasset 1     0","Nar¢n","ES","Patrimonial","23-08-2000","29693,01","234",""
"JUNQUERA","PASEO MARITIMO DE XUVIA","Nar¢n","ES","Uso Publico","11-10-2000","72421,96","1870",""
"CAMPO DA FESTA","PRAZO DO CAMPO DA FESTA","Nar¢n","ES","Uso publico","16-11-2000","724,22","174447",""
"GANDARA DE ARRIBA E PINOS","PRAZA CAMPO DA FESTA","Nar¢n","ES","Uso publico","16-11-2000","23041,67","54853",""
"GANDARA DE ARRIBA E PINOS","PRAZO CAMPO DA FESTA","Nar¢n","ES","Uso publico","16-11-2000","62987,46","1960",""
"PIAJO","Lg. Doso     0","Nar¢n","ES","Patrimonial","12-12-2000","2740,96","993",""
"OS BA¥OS","R/ Mestre Mateo     0","Nar¢n","ES","Patrimonial","20-12-2000","136536,43","322787",""
"CASANOVA","Lg. Casanova- O Feal","Nar¢n","ES","Patrimonial","20-12-2000","13125,31","1778",""
"CASANOVA","Lg. Casanova - o feal","Nar¢n","ES","Patrimonial","20-12-2000","8020,07","1087",""
"PRESA MUI¥O","Lg. Doso     0","Nar¢n","ES","Patrimonial","26-01-2001","5639,9","1598",""
"TRAS DA PRESA","Lg. Doso     0","Nar¢n","ES","Patrimonial","28-01-2001","2411,05","687",""
"RIO PEQUENO","Lg. Doso     0","Nar¢n","ES","Patrimonial","01-02-2001","14626,4","2194",""
"RIO PEQUENO","Lg. Doso     0","Nar¢n","ES","Patrimonial","01-02-2001","13469,41","2036",""
"CORTI¥A DE LA CASA MATRIZ","Lg Cami¤o Pino e r/Berganti¤os     0","Nar¢n","ES","Uso publico","16-05-2001","13221,83","318",""
"CORTI¥A DE LA CASA MATRIZ","RUA BERGANTI¥OS","Nar¢n","ES","Uso publico","16-05-2001","24557,19","56797",""
"ZARRALLA DA PICOTA","Lg A Picota San marti¤o de Xuvia     0","Nar¢n","ES","Patrimonial","18-07-2001","27801,67","1527",""
"A PICOTA","Lg. A Picota San marti¤o de Xuvia     0","Nar¢n","ES","Patrimonial","18-07-2001","13891,74","763",""
"FONTE DA CRUZ","LG. FONTE DA CRUZ","Nar¢n","ES","Uso publico","01-08-2001","24614,16","58012",""
"PICOTA","Lg. Picota     0","Nar¢n","ES","Patrimonial","14-09-2001","25242","700",""
"DOMIRON","R/25 DE NOVIEMBRE","Nar¢n","ES","Patrimonial","14-09-2001","601,01","230",""
"TERREO NA RUA FORO","Rua Foro-Xuvia     0","Nar¢n","ES","Servizo Publico","10-10-2001","33897,09","765",""
"BA¥OS OU CABRAS","Rua Mari¤a Espa¤ola","Nar¢n","ES","Uso publico","03-12-2001","48700,2","108350",""
"CORTI¥A DA TELLEIRA","Rua Pista Isolina     0","Nar¢n","ES","Patrimonial","03-12-2001","37694,32","77670",""
"CORTI¥A OU TELLEIRA","Rua Pista Isolina     0","Nar¢n","ES","Uso publico","03-12-2001","1","37408",""
"CORTINA OU TELLEIRA","Rua Pista Isolina     0","Nar¢n","ES","Uso publico","03-12-2001","6503,7","14463",""
"CAL DA NOGUEIRA","Lg. Areosa San Xiao     0","Nar¢n","ES","Patrimonial","07-05-2002","14085,3","2036",""
"CAL DA NOGUEIRA","Lg Areosa -San xiao     0","Nar¢n","ES","Patrimonial","07-05-2002","14085,3","2036",""
"PICOTA","lg. Picota     0","Nar¢n","ES","Patrimonial","06-08-2002","98284,67","2480",""
"O CASTRO","Lg. O Castro -San Marti¤o de Xuvia     0","Nar¢n","ES","Patrimonial","06-08-2002","48589,42","1708",""
"HORTI¥A DE CASTRO","Lg. O Castro San Marti¤o de Xuvia     0","Nar¢n","ES","Patrimonial","06-08-2002","6247,08","229",""
"PICOTA","Lg. Picota     0","Nar¢n","ES","Patrimonial","14-08-2002","31076,4","764",""
"PICOTA","Lg. Picota San Marti¤o de Xuvia     0","Nar¢n","ES","Patrimonial","14-08-2002","19814,97","509",""
"A PICOTA","Lg. Picota     0","Nar¢n","ES","Patrimonial","23-08-2002","30237,89","763",""
"O COUTO","Lg. O Couto San Marti¤o de Xuvia     0","Nar¢n","ES","Patrimonial","07-10-2002","53204,38","9663",""
"CHOUSA DO SALTO","Lg. O Couto San Marti¤o de Xuvia     0","Nar¢n","ES","Patrimonial","07-10-2002","6188,63","1124",""
"GRELAYA","R/MESTRE MATEO","Nar¢n","ES","Patrimonial","08-10-2002","1","864",""
"RUA MESTRE MATEO 52","rua Mestre mateo 52     0","Nar¢n","ES","Patrimonial","08-10-2002","1","72660",""
"A GRELAYA","R/MESTRE MATEO","Nar¢n","ES","Patrimonial","08-10-2002","24000","1144",""
"A PICOTA","Lg. A Picota     0","Nar¢n","ES","Patrimonial","19-11-2002","28887,01","661",""
"PICOTA","Lg. Picota San Marti¤o de xuvia     0","Nar¢n","ES","patrimonial","19-11-2002","26195,76","661",""
"PICOTA","Lg. Picota     0","Nar¢n","ES","Patrimonial","19-11-2002","28887,01","661",""
"FINCA 6-19 CP PEDROSO","Lg. Bazon -Pedroso     0","Nar¢n","ES","Patrimonial","02-12-2002","3021,15","705",""
"FINCA 6-18 CP PEDROSO","lg. MOLINO PEDROSO     0","Nar¢n","ES","Patrimonial","22-12-2002","2788,87","636",""
"FINCA 1802  CP SEDES-FEIRA DO TRECE","Lg. Geove de Baixo -Sedes     0","Nar¢n","ES","Patrimonial","23-01-2003","11707,82","600",""
"FINCA 1454 CP SEDES-CENTRO SOCIAL","Lg. Capelas de baixo -Sedes     0","Nar¢n","ES","Patrimonial","23-01-2003","390,48","3445",""
"FINCA 1795 CP SEDES-FEIRA","Lg O trece     0","Nar¢n","ES","Patrimonial","23-01-2003","8637,64","3480",""
"FINCA 1794 CP SEDES-FEIRA","Lg. O Trece     0","Nar¢n","ES","Patrimonial","23-01-2003","95096","5630",""
"FINCA 1796 CP SEDES-FEIRA","Lg. O Trece     0","Nar¢n","ES","Patrimonial","23-01-2003","3861,74","1200",""
"FINCA 1797 CP SEDES-FEIRA","Lg. O Trece     0","Nar¢n","ES","Patrimonial","23-01-2003","378,7","80",""
